Device number: ,,,,,,,,,,,
Name,White Card,Monk 10,Monk 09,Monk 08,Monk 07,Monk 06,Monk 05,Monk 04,Monk 03,Monk 02,Monk 01
522,1.22072E-02,1.12456E-03,1.28475E-03,1.40049E-03,1.59344E-03,2.27049E-03,4.08811E-03,4.08386E-03,5.81053E-03,3.85826E-03,8.80803E-03
523,1.21469E-02,1.13523E-03,1.26389E-03,1.39243E-03,1.58241E-03,2.29744E-03,4.07655E-03,4.04658E-03,5.76881E-03,3.85346E-03,8.77423E-03
524,1.20735E-02,1.12836E-03,1.26047E-03,1.38625E-03,1.58330E-03,2.27455E-03,4.07103E-03,4.00721E-03,5.74525E-03,3.82362E-03,8.73954E-03
525,1.19906E-02,1.11483E-03,1.24763E-03,1.36017E-03,1.57372E-03,2.24360E-03,4.04905E-03,3.97944E-03,5.74119E-03,3.77381E-03,8.69965E-03
526,1.18752E-02,1.11755E-03,1.24833E-03,1.31872E-03,1.54457E-03,2.25819E-03,4.00181E-03,3.97410E-03,5.69609E-03,3.75635E-03,8.67807E-03
527,1.18656E-02,1.09004E-03,1.20800E-03,1.34390E-03,1.51891E-03,2.24016E-03,4.01243E-03,3.88662E-03,5.67861E-03,3.75023E-03,8.59097E-03
528,1.17072E-02,1.08595E-03,1.21332E-03,1.34344E-03,1.49103E-03,2.17508E-03,3.98726E-03,3.89120E-03,5.57638E-03,3.70703E-03,8.50428E-03
529,1.15744E-02,1.07568E-03,1.22069E-03,1.31089E-03,1.49641E-03,2.18891E-03,3.96945E-03,3.81764E-03,5.58371E-03,3.67894E-03,8.47825E-03
530,1.14013E-02,1.07533E-03,1.21553E-03,1.28884E-03,1.48742E-03,2.17055E-03,3.91657E-03,3.81243E-03,5.54757E-03,3.64477E-03,8.41851E-03
531,1.12694E-02,1.08162E-03,1.20320E-03,1.30715E-03,1.49387E-03,2.18881E-03,3.86483E-03,3.78615E-03,5.51267E-03,3.61970E-03,8.30417E-03
532,1.10813E-02,1.06408E-03,1.18772E-03,1.28747E-03,1.45278E-03,2.15012E-03,3.84130E-03,3.76863E-03,5.41094E-03,3.61753E-03,8.15490E-03
533,1.09754E-02,1.04908E-03,1.18346E-03,1.29034E-03,1.47872E-03,2.11205E-03,3.83020E-03,3.73940E-03,5.36412E-03,3.58903E-03,8.12778E-03
534,1.09056E-02,1.02736E-03,1.16466E-03,1.27712E-03,1.48938E-03,2.10391E-03,3.80799E-03,3.69343E-03,5.35433E-03,3.54544E-03,8.07182E-03
535,1.07659E-02,1.03248E-03,1.16274E-03,1.25963E-03,1.44536E-03,2.10448E-03,3.76720E-03,3.64053E-03,5.27502E-03,3.51432E-03,7.98212E-03
536,1.05549E-02,1.02221E-03,1.16739E-03,1.25353E-03,1.44629E-03,2.07116E-03,3.75343E-03,3.60389E-03,5.28412E-03,3.51455E-03,7.82152E-03
537,1.04515E-02,1.00992E-03,1.15143E-03,1.25443E-03,1.44055E-03,2.05533E-03,3.70242E-03,3.60193E-03,5.21633E-03,3.49349E-03,7.84146E-03
538,1.04250E-02,1.00736E-03,1.13683E-03,1.25456E-03,1.42501E-03,2.03951E-03,3.70887E-03,3.60470E-03,5.25002E-03,3.44703E-03,7.85885E-03
539,1.02736E-02,1.00268E-03,1.12404E-03,1.23915E-03,1.41795E-03,2.04893E-03,3.69635E-03,3.56688E-03,5.19034E-03,3.45974E-03,7.78870E-03
540,1.01566E-02,9.86331E-04,1.10964E-03,1.19616E-03,1.40144E-03,2.02600E-03,3.64794E-03,3.56051E-03,5.17430E-03,3.46027E-03,7.67584E-03
541,1.00153E-02,9.78408E-04,1.11178E-03,1.23842E-03,1.38654E-03,2.03791E-03,3.63524E-03,3.55680E-03,5.11952E-03,3.39562E-03,7.60845E-03
542,9.90080E-03,9.84982E-04,1.09621E-03,1.21065E-03,1.38706E-03,2.03740E-03,3.65011E-03,3.50719E-03,5.16277E-03,3.36236E-03,7.56593E-03
543,9.88303E-03,9.66238E-04,1.09087E-03,1.20175E-03,1.38772E-03,1.98166E-03,3.56437E-03,3.48422E-03,5.11793E-03,3.38884E-03,7.52857E-03
544,9.87589E-03,9.60412E-04,1.07604E-03,1.19343E-03,1.36816E-03,1.95098E-03,3.54213E-03,3.50672E-03,5.08282E-03,3.33894E-03,7.50107E-03
545,9.72100E-03,9.41337E-04,1.06556E-03,1.18116E-03,1.34880E-03,1.93014E-03,3.55564E-03,3.44371E-03,5.06228E-03,3.32960E-03,7.49461E-03
546,9.64872E-03,9.34128E-04,1.04408E-03,1.15480E-03,1.34022E-03,1.95135E-03,3.54288E-03,3.41583E-03,5.06585E-03,3.31852E-03,7.39612E-03
547,9.56692E-03,9.43683E-04,1.05306E-03,1.15132E-03,1.33926E-03,1.93146E-03,3.48350E-03,3.40723E-03,5.02233E-03,3.29712E-03,7.34857E-03
548,9.52643E-03,9.21330E-04,1.03457E-03,1.13871E-03,1.31188E-03,1.87460E-03,3.45198E-03,3.40727E-03,4.97669E-03,3.24742E-03,7.32087E-03
549,9.49147E-03,9.10957E-04,1.03364E-03,1.13111E-03,1.29806E-03,1.90740E-03,3.45628E-03,3.38389E-03,4.98618E-03,3.21228E-03,7.28852E-03
550,9.42569E-03,9.09777E-04,1.02036E-03,1.13693E-03,1.31007E-03,1.87718E-03,3.44777E-03,3.37626E-03,4.92076E-03,3.18825E-03,7.29095E-03
551,9.38429E-03,8.98419E-04,1.00942E-03,1.11639E-03,1.27533E-03,1.85349E-03,3.40556E-03,3.32628E-03,4.93336E-03,3.18365E-03,7.25551E-03
552,9.40600E-03,8.88431E-04,1.01641E-03,1.11541E-03,1.26482E-03,1.85790E-03,3.40523E-03,3.35511E-03,4.89573E-03,3.14444E-03,7.26082E-03
553,9.34676E-03,8.94937E-04,9.94824E-04,1.10713E-03,1.26637E-03,1.83512E-03,3.36576E-03,3.34192E-03,4.88356E-03,3.14407E-03,7.15046E-03
554,9.29003E-03,8.96159E-04,9.93127E-04,1.10009E-03,1.26815E-03,1.83088E-03,3.33902E-03,3.32452E-03,4.92570E-03,3.13789E-03,7.20208E-03
555,9.24116E-03,8.88637E-04,1.00106E-03,1.08974E-03,1.25881E-03,1.82275E-03,3.37257E-03,3.31510E-03,4.89413E-03,3.12912E-03,7.12262E-03
556,9.22963E-03,8.77616E-04,9.94171E-04,1.10133E-03,1.24360E-03,1.80885E-03,3.38926E-03,3.33915E-03,4.94803E-03,3.11200E-03,7.23189E-03
557,9.17096E-03,8.99494E-04,9.92563E-04,1.10653E-03,1.26942E-03,1.83811E-03,3.39449E-03,3.35298E-03,4.94511E-03,3.19181E-03,7.12906E-03
558,9.25814E-03,8.86683E-04,9.96207E-04,1.10706E-03,1.27338E-03,1.82882E-03,3.33513E-03,3.35803E-03,4.96787E-03,3.16925E-03,7.20895E-03
559,9.23911E-03,8.89440E-04,9.86222E-04,1.09691E-03,1.27158E-03,1.83245E-03,3.38181E-03,3.37290E-03,4.95230E-03,3.15538E-03,7.19967E-03
560,9.13449E-03,8.84979E-04,1.00095E-03,1.11019E-03,1.27103E-03,1.85200E-03,3.43517E-03,3.39697E-03,4.99442E-03,3.20039E-03,7.18979E-03
561,9.18461E-03,8.83252E-04,9.91664E-04,1.10435E-03,1.30581E-03,1.85804E-03,3.45973E-03,3.43148E-03,5.05547E-03,3.26258E-03,7.17902E-03
562,9.30312E-03,8.86840E-04,9.97298E-04,1.11545E-03,1.29672E-03,1.88461E-03,3.49050E-03,3.45384E-03,5.13752E-03,3.23797E-03,7.18204E-03
563,9.16775E-03,9.00058E-04,1.01064E-03,1.12998E-03,1.31453E-03,1.89337E-03,3.51053E-03,3.46292E-03,5.25848E-03,3.29090E-03,7.31074E-03
564,9.21599E-03,9.09878E-04,1.01057E-03,1.13009E-03,1.32572E-03,1.90137E-03,3.55954E-03,3.48425E-03,5.28414E-03,3.32219E-03,7.34819E-03
565,9.22944E-03,9.17309E-04,1.02062E-03,1.15038E-03,1.33607E-03,1.95187E-03,3.61467E-03,3.49185E-03,5.27721E-03,3.35982E-03,7.36769E-03
566,9.27411E-03,9.05921E-04,1.04824E-03,1.19781E-03,1.37234E-03,1.96618E-03,3.62628E-03,3.52773E-03,5.40472E-03,3.36916E-03,7.37606E-03
567,9.24497E-03,9.23295E-04,1.05953E-03,1.18571E-03,1.39589E-03,1.94133E-03,3.74496E-03,3.56059E-03,5.46148E-03,3.42530E-03,7.43801E-03
568,9.23646E-03,9.16760E-04,1.04684E-03,1.19901E-03,1.40324E-03,2.00161E-03,3.75748E-03,3.59140E-03,5.52867E-03,3.46736E-03,7.44794E-03
569,9.23642E-03,9.46969E-04,1.06867E-03,1.21879E-03,1.41767E-03,2.04903E-03,3.83590E-03,3.60923E-03,5.65245E-03,3.53779E-03,7.58476E-03
570,9.19562E-03,9.56108E-04,1.07500E-03,1.25005E-03,1.44995E-03,2.05198E-03,3.87640E-03,3.65657E-03,5.73081E-03,3.62367E-03,7.60055E-03
571,9.25068E-03,9.45269E-04,1.09223E-03,1.25315E-03,1.49122E-03,2.11058E-03,3.99967E-03,3.72050E-03,5.77376E-03,3.67099E-03,7.60258E-03
572,9.28307E-03,9.67873E-04,1.11833E-03,1.28197E-03,1.52310E-03,2.13241E-03,4.04678E-03,3.72194E-03,5.82045E-03,3.70513E-03,7.63213E-03
573,9.32738E-03,9.96007E-04,1.11103E-03,1.31243E-03,1.52689E-03,2.16821E-03,4.09440E-03,3.74903E-03,5.97853E-03,3.79891E-03,7.73615E-03
574,9.30611E-03,1.00421E-03,1.12567E-03,1.32995E-03,1.59304E-03,2.19033E-03,4.16656E-03,3.82247E-03,6.01517E-03,3.84442E-03,7.76940E-03
575,9.40412E-03,1.01092E-03,1.15563E-03,1.32568E-03,1.58747E-03,2.24593E-03,4.19927E-03,3.87016E-03,6.10556E-03,3.85694E-03,7.81380E-03
576,9.43307E-03,1.01476E-03,1.17589E-03,1.35332E-03,1.64392E-03,2.26631E-03,4.33481E-03,3.88745E-03,6.21807E-03,3.95884E-03,7.91567E-03
577,9.46197E-03,1.04377E-03,1.18327E-03,1.42779E-03,1.66983E-03,2.27276E-03,4.41971E-03,3.91603E-03,6.26779E-03,4.00038E-03,7.90700E-03
578,9.51870E-03,1.04526E-03,1.18964E-03,1.41226E-03,1.69169E-03,2.32536E-03,4.41982E-03,3.93423E-03,6.36104E-03,4.09707E-03,7.96423E-03
579,9.48133E-03,1.05829E-03,1.21279E-03,1.46005E-03,1.71157E-03,2.34752E-03,4.53526E-03,3.98280E-03,6.40997E-03,4.10597E-03,8.09537E-03
580,9.51790E-03,1.06621E-03,1.21571E-03,1.46217E-03,1.75160E-03,2.38650E-03,4.62065E-03,4.02896E-03,6.51451E-03,4.17165E-03,8.12241E-03
581,9.64365E-03,1.09099E-03,1.23734E-03,1.48147E-03,1.77664E-03,2.41448E-03,4.62532E-03,4.01310E-03,6.67081E-03,4.22843E-03,8.14584E-03
582,9.60740E-03,1.11366E-03,1.23187E-03,1.50408E-03,1.79634E-03,2.43767E-03,4.78246E-03,4.10128E-03,6.67778E-03,4.27399E-03,8.22427E-03
583,9.60467E-03,1.09754E-03,1.24749E-03,1.52513E-03,1.82807E-03,2.47746E-03,4.76137E-03,4.09786E-03,6.75316E-03,4.33511E-03,8.26168E-03
584,9.69137E-03,1.10965E-03,1.26533E-03,1.55272E-03,1.86596E-03,2.48821E-03,4.86073E-03,4.12826E-03,6.80945E-03,4.39807E-03,8.33657E-03
585,9.75283E-03,1.12487E-03,1.28479E-03,1.58559E-03,1.89897E-03,2.51253E-03,4.91956E-03,4.17153E-03,6.90921E-03,4.45618E-03,8.31323E-03
586,9.80471E-03,1.10939E-03,1.29183E-03,1.60303E-03,1.90491E-03,2.52915E-03,4.90666E-03,4.18892E-03,7.03645E-03,4.48455E-03,8.37772E-03
587,9.80472E-03,1.15517E-03,1.30479E-03,1.63384E-03,1.95568E-03,2.57251E-03,5.06287E-03,4.26244E-03,7.08128E-03,4.56468E-03,8.51679E-03
588,9.82882E-03,1.16381E-03,1.31772E-03,1.65518E-03,1.96906E-03,2.61006E-03,5.02995E-03,4.30811E-03,7.12320E-03,4.63262E-03,8.51762E-03
589,9.91121E-03,1.15800E-03,1.32642E-03,1.64983E-03,1.98896E-03,2.66892E-03,5.07782E-03,4.31243E-03,7.16878E-03,4.66821E-03,8.55211E-03
590,9.94646E-03,1.15552E-03,1.34633E-03,1.70084E-03,2.03329E-03,2.67842E-03,5.19292E-03,4.32374E-03,7.22999E-03,4.73602E-03,8.56107E-03
591,9.93618E-03,1.18777E-03,1.31435E-03,1.70721E-03,2.03623E-03,2.67784E-03,5.17406E-03,4.36460E-03,7.29172E-03,4.76654E-03,8.70563E-03
592,9.98830E-03,1.19942E-03,1.35297E-03,1.74228E-03,2.05834E-03,2.69397E-03,5.20610E-03,4.39015E-03,7.32223E-03,4.77401E-03,8.73971E-03
593,9.92798E-03,1.19523E-03,1.35822E-03,1.74400E-03,2.07329E-03,2.67386E-03,5.27854E-03,4.39168E-03,7.36725E-03,4.83423E-03,8.75925E-03
594,9.95307E-03,1.18973E-03,1.36695E-03,1.77230E-03,2.08534E-03,2.69657E-03,5.28514E-03,4.43636E-03,7.40224E-03,4.84588E-03,8.75757E-03
595,9.92161E-03,1.19731E-03,1.37474E-03,1.76288E-03,2.08343E-03,2.71751E-03,5.32603E-03,4.36768E-03,7.37934E-03,4.79399E-03,8.69505E-03
596,1.00272E-02,1.19673E-03,1.37751E-03,1.77153E-03,2.08028E-03,2.75892E-03,5.30971E-03,4.36068E-03,7.44369E-03,4.78920E-03,8.70433E-03
597,9.97638E-03,1.19454E-03,1.37376E-03,1.78541E-03,2.09378E-03,2.75849E-03,5.32515E-03,4.40309E-03,7.34877E-03,4.84754E-03,8.70294E-03
598,9.86184E-03,1.18380E-03,1.36157E-03,1.77737E-03,2.09718E-03,2.74145E-03,5.28565E-03,4.39981E-03,7.33564E-03,4.89852E-03,8.74168E-03
599,9.84105E-03,1.18375E-03,1.36740E-03,1.74549E-03,2.09454E-03,2.70505E-03,5.23688E-03,4.37794E-03,7.34353E-03,4.84423E-03,8.65071E-03
600,9.67303E-03,1.18069E-03,1.34007E-03,1.76750E-03,2.09927E-03,2.70858E-03,5.22341E-03,4.32739E-03,7.28314E-03,4.79740E-03,8.63110E-03
601,9.84423E-03,1.16653E-03,1.32793E-03,1.75220E-03,2.03305E-03,2.69262E-03,5.26953E-03,4.36939E-03,7.34029E-03,4.75279E-03,8.55863E-03
602,9.81082E-03,1.18186E-03,1.34003E-03,1.77112E-03,2.07300E-03,2.70375E-03,5.20949E-03,4.31305E-03,7.32273E-03,4.78178E-03,8.54611E-03
603,9.74209E-03,1.17437E-03,1.33919E-03,1.77236E-03,2.06500E-03,2.67445E-03,5.21066E-03,4.32567E-03,7.26415E-03,4.79106E-03,8.51976E-03
604,9.76395E-03,1.17140E-03,1.34668E-03,1.72611E-03,2.06991E-03,2.66987E-03,5.22371E-03,4.30232E-03,7.26396E-03,4.77587E-03,8.55962E-03
605,9.81134E-03,1.16751E-03,1.33979E-03,1.75662E-03,2.07870E-03,2.68317E-03,5.22098E-03,4.30706E-03,7.24350E-03,4.72717E-03,8.53532E-03
606,9.70591E-03,1.15689E-03,1.32475E-03,1.77492E-03,2.04706E-03,2.64736E-03,5.21840E-03,4.21510E-03,7.23041E-03,4.74407E-03,8.45515E-03
607,9.86255E-03,1.16621E-03,1.31844E-03,1.73730E-03,2.03371E-03,2.68607E-03,5.24902E-03,4.30306E-03,7.22772E-03,4.73205E-03,8.44591E-03
608,9.75606E-03,1.15031E-03,1.32905E-03,1.74799E-03,2.05338E-03,2.65788E-03,5.19313E-03,4.26932E-03,7.23992E-03,4.73602E-03,8.43324E-03
609,9.78190E-03,1.15333E-03,1.32037E-03,1.73143E-03,2.04783E-03,2.64068E-03,5.19593E-03,4.25203E-03,7.18405E-03,4.70042E-03,8.41674E-03
610,9.79855E-03,1.14169E-03,1.31595E-03,1.72251E-03,2.03497E-03,2.61487E-03,5.15608E-03,4.23394E-03,7.13375E-03,4.77326E-03,8.32477E-03
611,9.94189E-03,1.14293E-03,1.31545E-03,1.75012E-03,2.04469E-03,2.65617E-03,5.10833E-03,4.24131E-03,7.20697E-03,4.69385E-03,8.32146E-03
612,9.89002E-03,1.14253E-03,1.29162E-03,1.73863E-03,2.02850E-03,2.64837E-03,5.13723E-03,4.20547E-03,7.12071E-03,4.68429E-03,8.30211E-03
613,9.86430E-03,1.13084E-03,1.29575E-03,1.71456E-03,2.02745E-03,2.62454E-03,5.11913E-03,4.20529E-03,7.06036E-03,4.70739E-03,8.30404E-03
614,9.83033E-03,1.12925E-03,1.29443E-03,1.70535E-03,2.02904E-03,2.63018E-03,5.09392E-03,4.18215E-03,7.04707E-03,4.67594E-03,8.28634E-03
615,9.84047E-03,1.12459E-03,1.29950E-03,1.68738E-03,2.02670E-03,2.60787E-03,5.10764E-03,4.19671E-03,7.11057E-03,4.67634E-03,8.23194E-03
616,9.96764E-03,1.11552E-03,1.28433E-03,1.70773E-03,1.99963E-03,2.58969E-03,5.06187E-03,4.15381E-03,6.99026E-03,4.67515E-03,8.23048E-03
617,9.90779E-03,1.11988E-03,1.28674E-03,1.69578E-03,1.98952E-03,2.58667E-03,5.01458E-03,4.13887E-03,7.02288E-03,4.62706E-03,8.21279E-03
618,9.95757E-03,1.11291E-03,1.28099E-03,1.68525E-03,2.00009E-03,2.58422E-03,5.01939E-03,4.14351E-03,7.03844E-03,4.64280E-03,8.11785E-03
619,9.91969E-03,1.10238E-03,1.28560E-03,1.70401E-03,2.01287E-03,2.55696E-03,5.00482E-03,4.13957E-03,6.98930E-03,4.59360E-03,8.16887E-03
620,1.01045E-02,1.10992E-03,1.27179E-03,1.71843E-03,2.01836E-03,2.54959E-03,5.04153E-03,4.11616E-03,6.95095E-03,4.57304E-03,8.17217E-03
621,9.99106E-03,1.10482E-03,1.26997E-03,1.68204E-03,1.95610E-03,2.57783E-03,5.02688E-03,4.08339E-03,6.87245E-03,4.57117E-03,8.05673E-03
622,1.00113E-02,1.11456E-03,1.27865E-03,1.67396E-03,1.99205E-03,2.56333E-03,5.03240E-03,4.09056E-03,6.88766E-03,4.56618E-03,8.07345E-03
623,1.00609E-02,1.11213E-03,1.26656E-03,1.67248E-03,1.97395E-03,2.54170E-03,4.98230E-03,4.06755E-03,6.90738E-03,4.54488E-03,7.99476E-03
624,1.00488E-02,1.10815E-03,1.26428E-03,1.69580E-03,1.96847E-03,2.54586E-03,4.97506E-03,4.08229E-03,6.89010E-03,4.52848E-03,7.94675E-03
625,1.01251E-02,1.10084E-03,1.27116E-03,1.68028E-03,1.96113E-03,2.53240E-03,4.94208E-03,4.04759E-03,6.88200E-03,4.54075E-03,8.04681E-03
626,1.01520E-02,1.09860E-03,1.26677E-03,1.67958E-03,1.98959E-03,2.55212E-03,4.94879E-03,4.09994E-03,6.92364E-03,4.51485E-03,8.00072E-03
627,1.02033E-02,1.09419E-03,1.26806E-03,1.67211E-03,1.98147E-03,2.55250E-03,4.95915E-03,4.06159E-03,6.81732E-03,4.54129E-03,7.94634E-03
628,1.02111E-02,1.09208E-03,1.24911E-03,1.67428E-03,1.99763E-03,2.54368E-03,4.95156E-03,4.05603E-03,6.87459E-03,4.52566E-03,7.93489E-03
629,1.02221E-02,1.10113E-03,1.24589E-03,1.68383E-03,1.97446E-03,2.55392E-03,4.90877E-03,4.02677E-03,6.90848E-03,4.55787E-03,8.02050E-03
630,1.04692E-02,1.10850E-03,1.25502E-03,1.68032E-03,1.98721E-03,2.54986E-03,4.93097E-03,4.04574E-03,6.84420E-03,4.53064E-03,7.90640E-03
631,1.03998E-02,1.10921E-03,1.26405E-03,1.68577E-03,1.99846E-03,2.56939E-03,4.95550E-03,4.04915E-03,6.88878E-03,4.52590E-03,7.97005E-03
632,1.03855E-02,1.10143E-03,1.26208E-03,1.70262E-03,1.97423E-03,2.55462E-03,4.97303E-03,4.03783E-03,6.85673E-03,4.52298E-03,7.95360E-03
633,1.04658E-02,1.09298E-03,1.26562E-03,1.66870E-03,1.98599E-03,2.56312E-03,4.98380E-03,4.05937E-03,6.86158E-03,4.55948E-03,7.93567E-03
634,1.04456E-02,1.11134E-03,1.26959E-03,1.69353E-03,2.02487E-03,2.58060E-03,5.00612E-03,4.08309E-03,6.91166E-03,4.58004E-03,8.02483E-03
635,1.04607E-02,1.10493E-03,1.25671E-03,1.68384E-03,2.01557E-03,2.56539E-03,4.98469E-03,4.08016E-03,6.85881E-03,4.52013E-03,7.92614E-03
636,1.05165E-02,1.09870E-03,1.25525E-03,1.68401E-03,1.99749E-03,2.58807E-03,4.98541E-03,4.07572E-03,6.86130E-03,4.56348E-03,7.91492E-03
637,1.04753E-02,1.09501E-03,1.27234E-03,1.68381E-03,2.00555E-03,2.55646E-03,4.92552E-03,4.05360E-03,6.84217E-03,4.54730E-03,7.86985E-03
638,1.04213E-02,1.09802E-03,1.26484E-03,1.67637E-03,2.01126E-03,2.54291E-03,4.93833E-03,4.05524E-03,6.79420E-03,4.55483E-03,7.96115E-03
639,1.02694E-02,1.09594E-03,1.25680E-03,1.67953E-03,1.96913E-03,2.56229E-03,4.94221E-03,4.02620E-03,6.87621E-03,4.53458E-03,7.89041E-03
640,1.03800E-02,1.09598E-03,1.27128E-03,1.68830E-03,1.97886E-03,2.55560E-03,4.91948E-03,3.99959E-03,6.80270E-03,4.51941E-03,7.82954E-03
641,1.04183E-02,1.08696E-03,1.25222E-03,1.70312E-03,1.98536E-03,2.53291E-03,4.89580E-03,3.99241E-03,6.82456E-03,4.53286E-03,7.84279E-03
642,1.04638E-02,1.09899E-03,1.26384E-03,1.71062E-03,1.97602E-03,2.55252E-03,4.92097E-03,4.02963E-03,6.79642E-03,4.53421E-03,7.89728E-03
643,1.05374E-02,1.10318E-03,1.27335E-03,1.67972E-03,1.97668E-03,2.58739E-03,4.95774E-03,4.04372E-03,6.80973E-03,4.53596E-03,7.91140E-03
644,1.05868E-02,1.12745E-03,1.28113E-03,1.71024E-03,2.03380E-03,2.55348E-03,5.04679E-03,4.05873E-03,6.86728E-03,4.57878E-03,7.98448E-03
645,1.07218E-02,1.13938E-03,1.30576E-03,1.73274E-03,2.05593E-03,2.61889E-03,4.99133E-03,4.10682E-03,6.84837E-03,4.65344E-03,8.01734E-03
646,1.09550E-02,1.14733E-03,1.32383E-03,1.75243E-03,2.07673E-03,2.65662E-03,5.08443E-03,4.19650E-03,6.98278E-03,4.70976E-03,8.11640E-03
647,1.10351E-02,1.17009E-03,1.34093E-03,1.78708E-03,2.12865E-03,2.70870E-03,5.17633E-03,4.25963E-03,7.12757E-03,4.77556E-03,8.24425E-03
648,1.11533E-02,1.20678E-03,1.35554E-03,1.83101E-03,2.14410E-03,2.76235E-03,5.26264E-03,4.29371E-03,7.32555E-03,4.85758E-03,8.39292E-03
649,1.15267E-02,1.22344E-03,1.41305E-03,1.87085E-03,2.16713E-03,2.78929E-03,5.38782E-03,4.37332E-03,7.40795E-03,4.98124E-03,8.56808E-03
650,1.18071E-02,1.26398E-03,1.44240E-03,1.92225E-03,2.25758E-03,2.87348E-03,5.46811E-03,4.51819E-03,7.61551E-03,5.09961E-03,8.81126E-03
651,1.21565E-02,1.28837E-03,1.48489E-03,1.97664E-03,2.31855E-03,2.95334E-03,5.67145E-03,4.62186E-03,7.80476E-03,5.25937E-03,9.02523E-03
652,1.24964E-02,1.34285E-03,1.53717E-03,2.02501E-03,2.38829E-03,3.04540E-03,5.83246E-03,4.79532E-03,8.05116E-03,5.41416E-03,9.23850E-03
653,1.28848E-02,1.38837E-03,1.59237E-03,2.10812E-03,2.46290E-03,3.13574E-03,6.02298E-03,4.91414E-03,8.26350E-03,5.52476E-03,9.55528E-03
654,1.34163E-02,1.42372E-03,1.64905E-03,2.16118E-03,2.55889E-03,3.22884E-03,6.21839E-03,5.10835E-03,8.49098E-03,5.72186E-03,9.84897E-03
655,1.36984E-02,1.48970E-03,1.70756E-03,2.23230E-03,2.64446E-03,3.33096E-03,6.44019E-03,5.27480E-03,8.85740E-03,5.88426E-03,1.03058E-02
656,1.42249E-02,1.53695E-03,1.74664E-03,2.31498E-03,2.74309E-03,3.48294E-03,6.65918E-03,5.43126E-03,9.13764E-03,6.06698E-03,1.04484E-02
657,1.45280E-02,1.58161E-03,1.79766E-03,2.37271E-03,2.82351E-03,3.57277E-03,6.79391E-03,5.57389E-03,9.33188E-03,6.20019E-03,1.08111E-02
658,1.48037E-02,1.63517E-03,1.85211E-03,2.46341E-03,2.85484E-03,3.64505E-03,7.01945E-03,5.68003E-03,9.57511E-03,6.45042E-03,1.10128E-02
659,1.48791E-02,1.62253E-03,1.90163E-03,2.47573E-03,2.87564E-03,3.69458E-03,7.01608E-03,5.80275E-03,9.71158E-03,6.53333E-03,1.12056E-02
660,1.49452E-02,1.63605E-03,1.88895E-03,2.46395E-03,2.94096E-03,3.70040E-03,7.12494E-03,5.82907E-03,9.78912E-03,6.50957E-03,1.13477E-02
661,1.48669E-02,1.63551E-03,1.88005E-03,2.46135E-03,2.93609E-03,3.68069E-03,7.09116E-03,5.77017E-03,9.75394E-03,6.53400E-03,1.12481E-02
662,1.47137E-02,1.62284E-03,1.87788E-03,2.44882E-03,2.87848E-03,3.66202E-03,7.03363E-03,5.74784E-03,9.66193E-03,6.53855E-03,1.11522E-02
663,1.44836E-02,1.62266E-03,1.84244E-03,2.47715E-03,2.85070E-03,3.66703E-03,6.89258E-03,5.68629E-03,9.53741E-03,6.39859E-03,1.09534E-02
664,1.43925E-02,1.61303E-03,1.81620E-03,2.40451E-03,2.85037E-03,3.57005E-03,6.83552E-03,5.60815E-03,9.39006E-03,6.29935E-03,1.09000E-02
665,1.42860E-02,1.59211E-03,1.81914E-03,2.37898E-03,2.84146E-03,3.57028E-03,6.79911E-03,5.57622E-03,9.37837E-03,6.25869E-03,1.08061E-02
666,1.43004E-02,1.58951E-03,1.81078E-03,2.40702E-03,2.82189E-03,3.58103E-03,6.77715E-03,5.55987E-03,9.35349E-03,6.29314E-03,1.07592E-02
667,1.44360E-02,1.57147E-03,1.81448E-03,2.41895E-03,2.82860E-03,3.58676E-03,6.83556E-03,5.62363E-03,9.33198E-03,6.32282E-03,1.08365E-02
668,1.46695E-02,1.62004E-03,1.83474E-03,2.43541E-03,2.89206E-03,3.66571E-03,6.96884E-03,5.64471E-03,9.56129E-03,6.35526E-03,1.10625E-02
669,1.48900E-02,1.64152E-03,1.84528E-03,2.45606E-03,2.89505E-03,3.74187E-03,7.00618E-03,5.76553E-03,9.63680E-03,6.49438E-03,1.11402E-02
670,1.51039E-02,1.66392E-03,1.88091E-03,2.50601E-03,2.96268E-03,3.77001E-03,7.12398E-03,5.86518E-03,9.76410E-03,6.58926E-03,1.13427E-02
671,1.52451E-02,1.68126E-03,1.89684E-03,2.50509E-03,2.95997E-03,3.79232E-03,7.18881E-03,5.90622E-03,9.92765E-03,6.63468E-03,1.14175E-02
672,1.51804E-02,1.70807E-03,1.92949E-03,2.50184E-03,2.95361E-03,3.85539E-03,7.16261E-03,5.87574E-03,9.90017E-03,6.73220E-03,1.15057E-02
673,1.49848E-02,1.69870E-03,1.89856E-03,2.50971E-03,2.97795E-03,3.79120E-03,7.23286E-03,5.89911E-03,9.88423E-03,6.63897E-03,1.13652E-02
674,1.45760E-02,1.65733E-03,1.86417E-03,2.45761E-03,2.94897E-03,3.71973E-03,7.02223E-03,5.77099E-03,9.64010E-03,6.48537E-03,1.11404E-02
675,1.41080E-02,1.59525E-03,1.79417E-03,2.35659E-03,2.82157E-03,3.57558E-03,6.76827E-03,5.58266E-03,9.27014E-03,6.27025E-03,1.07965E-02
